"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322639175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322639175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184483
"http://webisa.webdatacommons.org/prov/322639175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322639175","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322639175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322639175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365728910"
"http://webisa.webdatacommons.org/prov/322639175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229509248"
"http://webisa.webdatacommons.org/prov/322639175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330470904"
"http://webisa.webdatacommons.org/prov/322639175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/322639175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
