"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191504959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191504959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171625
"http://webisa.webdatacommons.org/prov/191504959","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191504959","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191504959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/191504959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111992988"
"http://webisa.webdatacommons.org/prov/191504959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430463830"
"http://webisa.webdatacommons.org/prov/191504959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230708871"
"http://webisa.webdatacommons.org/prov/191504959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421392457"
"http://webisa.webdatacommons.org/prov/191504959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178771039"
"http://webisa.webdatacommons.org/prov/191504959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/191504959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/191504959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/191504959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
