"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103852802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436034
"http://webisa.webdatacommons.org/prov/103852802","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/103852802","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/103852802","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377802257"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241328950"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241349483"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413363914"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377351420"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377388234"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39492621"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377300800"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257777246"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96908320"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231006340"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49576362"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377716538"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450260943"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377601011"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377639640"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377488125"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333430612"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226074316"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4550357"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93294425"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225655554"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77536153"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77265391"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34584559"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106865738"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167527671"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68663382"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127831314"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400470093"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364011866"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438503397"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400311547"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12538982"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307088483"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423455664"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438293200"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340205754"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359311138"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400791483"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150224726"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400786398"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3964326"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241517265"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241569421"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241824626"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106453606"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353300088"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98303738"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228543929"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433360458"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239357280"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357510669"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100407014"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143923734"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386021277"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290590854"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14907920"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290301184"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97155699"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217847144"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149147541"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19135977"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178716241"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103852802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
