"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207695511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207695511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41434
"http://webisa.webdatacommons.org/prov/207695511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207695511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207695511","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207695511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299545272"
"http://webisa.webdatacommons.org/prov/207695511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71085500"
"http://webisa.webdatacommons.org/prov/207695511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42077625"
"http://webisa.webdatacommons.org/prov/207695511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207695511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
