"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119345620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42713
"http://webisa.webdatacommons.org/prov/119345620","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/119345620","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119345620","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341380737"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325759066"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434349362"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149342704"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29494373"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2261340"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395513194"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190053226"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151479267"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74743672"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11288585"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285886190"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352479661"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256723440"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119345620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
