"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116729565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409294
"http://webisa.webdatacommons.org/prov/116729565","http://webisa.webdatacommons.org/ontology#hasFrequency",182
"http://webisa.webdatacommons.org/prov/116729565","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/116729565","http://webisa.webdatacommons.org/ontology#hasPldSpread",133
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388447015"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149465606"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157100853"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380549741"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129153863"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7116525"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7137056"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7157717"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82606560"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47277538"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71899462"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279094204"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356709409"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193981747"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91494164"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127653703"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293330468"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205750838"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261338282"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155734908"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179182885"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365076249"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401047171"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63798693"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243771796"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269386595"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185863072"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348181337"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421506398"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185874821"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136518293"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237365927"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114430611"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171472879"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252131459"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186029096"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12185456"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415409951"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143847457"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372153727"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184814546"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171901413"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326747035"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236708161"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163337607"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406627002"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313559451"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127427048"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236782897"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120676983"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441685698"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228850535"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301572888"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450598638"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26098210"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30675861"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293069621"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134467179"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277528205"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285041066"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301328315"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277539567"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195702997"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313947126"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76630235"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195812862"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355002583"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33201619"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420153909"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348344200"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126576951"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242633443"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39053432"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160627062"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184602487"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120190585"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160669765"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112376648"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177794248"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160737857"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171283802"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377781949"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177889339"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378075008"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363288070"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248529597"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67826679"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91504272"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95716524"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29999854"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39138939"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331091189"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68056944"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224230693"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389629677"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190306036"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446423495"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96164934"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256210385"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312266432"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74760105"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426082126"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209353181"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305725316"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124354182"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256660168"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338858258"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33029522"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133860712"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51754185"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367593953"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29894450"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330424548"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422578191"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59085203"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131950832"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276182431"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209523168"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268794451"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437329317"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246657393"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293815571"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123675208"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151786370"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8211514"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168376797"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374117661"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123769925"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123814540"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418370665"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246933074"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275556763"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218767969"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367230203"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174915867"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158278455"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254352856"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124079502"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30388923"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298060221"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158530632"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344194538"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316737090"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316925460"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138865416"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138941568"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254921156"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199173509"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394731414"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344890619"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73477745"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157623167"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425136346"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149830041"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443667975"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7364711"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325701298"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240171559"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443808519"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366934434"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129943952"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80403448"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432348521"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20625689"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123225857"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217436416"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273350638"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164614081"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443997166"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352037397"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387949604"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416853888"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254096007"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287821428"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451134325"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217595174"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198443484"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165199349"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165281785"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244244543"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335253160"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70992094"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/116729565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
