"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367214148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367214148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115852
"http://webisa.webdatacommons.org/prov/367214148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367214148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367214148","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/367214148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330498687"
"http://webisa.webdatacommons.org/prov/367214148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416590669"
"http://webisa.webdatacommons.org/prov/367214148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423274537"
"http://webisa.webdatacommons.org/prov/367214148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392874253"
"http://webisa.webdatacommons.org/prov/367214148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/367214148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
