"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388837232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388837232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968984
"http://webisa.webdatacommons.org/prov/388837232","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388837232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388837232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388837232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227485347"
"http://webisa.webdatacommons.org/prov/388837232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308754039"
"http://webisa.webdatacommons.org/prov/388837232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284684758"
"http://webisa.webdatacommons.org/prov/388837232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388837232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
