"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159513338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159513338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546021
"http://webisa.webdatacommons.org/prov/159513338","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159513338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159513338","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159513338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311027804"
"http://webisa.webdatacommons.org/prov/159513338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257623396"
"http://webisa.webdatacommons.org/prov/159513338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455010613"
"http://webisa.webdatacommons.org/prov/159513338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288610644"
"http://webisa.webdatacommons.org/prov/159513338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99638467"
"http://webisa.webdatacommons.org/prov/159513338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/159513338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159513338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
