"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104514588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104514588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176491
"http://webisa.webdatacommons.org/prov/104514588","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/104514588","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/104514588","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104514588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159425976"
"http://webisa.webdatacommons.org/prov/104514588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300049503"
"http://webisa.webdatacommons.org/prov/104514588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30985809"
"http://webisa.webdatacommons.org/prov/104514588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20776002"
"http://webisa.webdatacommons.org/prov/104514588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81474702"
"http://webisa.webdatacommons.org/prov/104514588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104514588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104514588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/104514588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104514588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
