"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509249128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509249128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187245
"http://webisa.webdatacommons.org/prov/509249128","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509249128","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509249128","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509249128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53427081"
"http://webisa.webdatacommons.org/prov/509249128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409935540"
"http://webisa.webdatacommons.org/prov/509249128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409412820"
"http://webisa.webdatacommons.org/prov/509249128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509249128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
