"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401827045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30725
"http://webisa.webdatacommons.org/prov/401827045","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/401827045","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/401827045","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453944626"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174898989"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315811290"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83845696"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103923030"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454118886"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183040416"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105909413"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60224875"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147549294"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453856316"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337486815"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225374993"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316410915"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266453274"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255566234"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56253791"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154766642"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311567344"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439885881"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277168054"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272784772"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267068460"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74794336"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284801529"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437808116"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175094299"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416953253"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330709547"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/401827045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
