"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197210822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390121
"http://webisa.webdatacommons.org/prov/197210822","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/197210822","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/197210822","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61948449"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159669191"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22193006"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378574384"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53608152"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323199867"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315581452"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394074790"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262913942"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231675863"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394118143"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29805906"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419633438"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139148049"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174324641"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70846604"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394302029"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26550905"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400762986"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381799201"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21998157"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322771333"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197210822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
