"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237452465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237452465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160035
"http://webisa.webdatacommons.org/prov/237452465","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/237452465","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237452465","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237452465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167747195"
"http://webisa.webdatacommons.org/prov/237452465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263028812"
"http://webisa.webdatacommons.org/prov/237452465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212674096"
"http://webisa.webdatacommons.org/prov/237452465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245459845"
"http://webisa.webdatacommons.org/prov/237452465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58635464"
"http://webisa.webdatacommons.org/prov/237452465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237452465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
