"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4271050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286457
"http://webisa.webdatacommons.org/prov/4271050","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/4271050","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4271050","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19086402"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424920388"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239284516"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264259553"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74279213"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209654671"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87709242"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81119100"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341360727"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416881529"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44721351"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224263752"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341267176"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127662931"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149028078"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337004136"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74113130"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19083743"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264223370"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19084317"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67096308"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/4271050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
