"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481782309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414999
"http://webisa.webdatacommons.org/prov/481782309","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/481782309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481782309","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230815460"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92640983"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273644442"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99432325"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8869165"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122715966"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402700239"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46218453"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455682375"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345177468"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227393470"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342608041"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371021164"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254059939"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92847902"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342620093"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481782309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
