"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444243736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444243736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544835
"http://webisa.webdatacommons.org/prov/444243736","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/444243736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444243736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/444243736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428276692"
"http://webisa.webdatacommons.org/prov/444243736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322681847"
"http://webisa.webdatacommons.org/prov/444243736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141673424"
"http://webisa.webdatacommons.org/prov/444243736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192853716"
"http://webisa.webdatacommons.org/prov/444243736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444243736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444243736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444243736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
