"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365565263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1638
"http://webisa.webdatacommons.org/prov/365565263","http://webisa.webdatacommons.org/ontology#hasFrequency",216
"http://webisa.webdatacommons.org/prov/365565263","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/365565263","http://webisa.webdatacommons.org/ontology#hasPldSpread",152
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232042387"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110201041"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113474573"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225154032"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110206708"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206744888"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145004943"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434976076"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225052493"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225084705"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110134832"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434887273"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428859498"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71285848"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113161603"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400883213"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362261663"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339033529"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178149426"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413286913"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90677378"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178568326"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217623443"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382212630"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61707414"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225817711"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225732043"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298289796"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343528807"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179165752"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179213392"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350306797"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210926775"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225902685"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118015964"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225916215"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225851800"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117999237"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245073498"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117875384"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214992274"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49228137"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118292102"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118323178"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273028204"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350881950"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456319340"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204523935"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34363852"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370718993"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118103468"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118113459"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118148882"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433084802"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299986763"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283127853"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6662321"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20870924"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410399564"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308334334"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118543567"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127449034"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141599637"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141617491"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112111300"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326759128"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83079786"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360727398"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283339500"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219546163"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138479641"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442402462"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83600148"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234768106"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312394446"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118663661"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118693990"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118611785"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118618340"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118619361"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279108875"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287292350"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295946582"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257165370"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68246299"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443580019"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68273811"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287172620"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395079448"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38477864"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116308898"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94681594"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447587398"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335214937"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252342008"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38194876"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93328146"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335062137"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368683456"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247413446"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110608472"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110620222"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110357759"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21335528"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110273173"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401150229"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110296388"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55125352"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180961167"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110743530"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117248897"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147522594"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110762584"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110769254"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110693622"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181485631"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110716335"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253287543"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110722638"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117738041"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435674647"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22299397"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111006144"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91514383"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147845943"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147876459"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110978532"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418367297"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393046274"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110978541"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409405101"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191016154"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110905146"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101913509"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126619276"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269163697"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264763118"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440936144"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110842217"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110857885"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133188772"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336466004"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409059411"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85102376"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336212167"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304264383"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435833228"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121048248"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126956626"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24141368"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171628049"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441394724"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111029013"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179497733"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322952805"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250754508"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445443525"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179348643"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85993582"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42965914"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114745404"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52900977"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69937868"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269450075"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223425031"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195179971"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6636819"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375719084"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327204088"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396165867"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365435953"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269979000"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367685660"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100030958"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233600903"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29921181"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109320168"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327267347"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45884889"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121971481"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118953967"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118954988"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219083474"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245890224"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118938977"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196189149"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137929335"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118947123"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118889542"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299652326"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216192085"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416972000"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118877158"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97256714"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251686223"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309219972"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291354719"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291354880"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110129650"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110130730"
"http://webisa.webdatacommons.org/prov/365565263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115871437"
