"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134194052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134194052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.723557
"http://webisa.webdatacommons.org/prov/134194052","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134194052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134194052","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134194052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230579797"
"http://webisa.webdatacommons.org/prov/134194052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235654614"
"http://webisa.webdatacommons.org/prov/134194052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50804289"
"http://webisa.webdatacommons.org/prov/134194052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19663835"
"http://webisa.webdatacommons.org/prov/134194052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208259754"
"http://webisa.webdatacommons.org/prov/134194052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134194052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134194052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134194052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
