"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36220326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.760215
"http://webisa.webdatacommons.org/prov/36220326","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/36220326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36220326","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43982183"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44450450"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44207350"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44198374"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44437155"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350894965"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350957760"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43974176"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196909907"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350969596"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350872696"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44182593"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350879310"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44197816"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348961959"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253530834"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350696965"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44487071"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348362385"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350696967"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322042962"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44472477"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351113189"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44256121"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32186057"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351167180"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43896466"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44403510"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351101383"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43925753"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44388846"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351108848"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44389571"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348305991"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44391604"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44228561"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44382800"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348703239"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44388613"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348710898"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348716492"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44130545"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350442031"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44121397"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348703238"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44436618"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334180639"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350325597"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44124665"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348582946"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44100327"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392290588"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44425078"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350228473"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44118931"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44409455"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347988288"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44160388"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399975367"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128880007"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277606184"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177649664"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350540456"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44152268"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44154097"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44305386"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44311603"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44148432"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44289684"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99483638"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350442032"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350442033"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43849484"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44041656"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44026931"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333079609"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99446969"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349631092"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349642599"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359748545"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357939209"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44348508"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44094707"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44360228"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349393821"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44098971"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44091036"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344015939"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99519881"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343830381"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99598057"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44042669"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343830753"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343854984"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349769621"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44049135"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343729787"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343770950"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128305681"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6130453"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410960276"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410975561"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28984116"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344155472"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351333580"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43958938"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43964427"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344098553"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351305588"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43950348"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351240043"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348915318"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63622882"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196761186"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351180222"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119743900"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43942932"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238816535"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63443709"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44460082"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348772510"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43998096"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43998440"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349219916"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44202155"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349333368"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43982088"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36220326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
