"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398292916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398292916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114374
"http://webisa.webdatacommons.org/prov/398292916","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398292916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398292916","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398292916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246066193"
"http://webisa.webdatacommons.org/prov/398292916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248136695"
"http://webisa.webdatacommons.org/prov/398292916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4973346"
"http://webisa.webdatacommons.org/prov/398292916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444322664"
"http://webisa.webdatacommons.org/prov/398292916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398292916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/398292916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
