"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497597082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497597082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125624
"http://webisa.webdatacommons.org/prov/497597082","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/497597082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497597082","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/497597082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226982309"
"http://webisa.webdatacommons.org/prov/497597082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211625232"
"http://webisa.webdatacommons.org/prov/497597082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226645589"
"http://webisa.webdatacommons.org/prov/497597082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322956727"
"http://webisa.webdatacommons.org/prov/497597082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226830586"
"http://webisa.webdatacommons.org/prov/497597082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374660865"
"http://webisa.webdatacommons.org/prov/497597082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391427990"
"http://webisa.webdatacommons.org/prov/497597082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497597082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497597082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
