"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376002192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410797
"http://webisa.webdatacommons.org/prov/376002192","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/376002192","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/376002192","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69298397"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179480451"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346088224"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223453231"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86035121"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434323114"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345911766"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444616354"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314800606"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107605969"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195943069"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165224551"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119819911"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434595276"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323338854"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438237645"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148814195"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62533276"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146208651"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393945054"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338059702"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98060551"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227400206"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315189853"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149507848"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224526890"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401637628"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263305748"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324082517"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38650205"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120374983"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343672521"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176475987"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193744647"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135443439"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78963774"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51757066"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35498433"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243857069"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234744024"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146504486"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141554624"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17007482"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200711205"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449112527"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34401728"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423230005"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439398871"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197353082"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413703247"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367674423"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204373778"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386559269"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43945802"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259852367"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32673404"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346890293"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299206385"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83323970"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254772901"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409556544"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338918166"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292519566"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254869705"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402734428"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184375207"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341634423"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48497453"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341718205"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443366410"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211269502"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356531325"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235449425"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150327856"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235536344"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218554911"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99287192"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387473849"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331030835"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218893879"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290636981"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341924043"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177857140"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68221703"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321052404"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255548419"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304882557"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339003147"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105075763"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76031999"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143692759"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432671394"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124112691"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414142613"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201707579"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112795435"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240309162"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151586550"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296814133"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403144571"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364407183"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144159953"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151665177"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77088355"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105441926"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192156386"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447388472"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40363535"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446444807"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76956112"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446480060"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421051625"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451388024"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77069502"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262247767"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171597279"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436948146"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285243522"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408992556"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323071741"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106844252"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61655691"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434482907"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39207892"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242826641"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452081990"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212671826"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361849883"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376002192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
