"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484148867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274852
"http://webisa.webdatacommons.org/prov/484148867","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/484148867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484148867","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166997468"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384842513"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75883992"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269208982"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262423202"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272168648"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76030877"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419044151"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24008569"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330194030"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234271604"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44361793"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129813832"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200745660"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108158306"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20825993"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191460367"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75045896"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311613731"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419194169"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382613942"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484148867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
