"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153153806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456867
"http://webisa.webdatacommons.org/prov/153153806","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/153153806","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153153806","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302568200"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405060406"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442764336"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60223354"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145237734"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65897724"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303752829"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191930622"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88340289"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302545034"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153153806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
