"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387316947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387316947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463359
"http://webisa.webdatacommons.org/prov/387316947","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/387316947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387316947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387316947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166303610"
"http://webisa.webdatacommons.org/prov/387316947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451830841"
"http://webisa.webdatacommons.org/prov/387316947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377974717"
"http://webisa.webdatacommons.org/prov/387316947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207811324"
"http://webisa.webdatacommons.org/prov/387316947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231923715"
"http://webisa.webdatacommons.org/prov/387316947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231943777"
"http://webisa.webdatacommons.org/prov/387316947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100508920"
"http://webisa.webdatacommons.org/prov/387316947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377944490"
"http://webisa.webdatacommons.org/prov/387316947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231979515"
"http://webisa.webdatacommons.org/prov/387316947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387316947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
