"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490760487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490760487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145245
"http://webisa.webdatacommons.org/prov/490760487","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490760487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490760487","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/490760487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37350581"
"http://webisa.webdatacommons.org/prov/490760487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46370040"
"http://webisa.webdatacommons.org/prov/490760487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35424400"
"http://webisa.webdatacommons.org/prov/490760487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139026324"
"http://webisa.webdatacommons.org/prov/490760487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293677624"
"http://webisa.webdatacommons.org/prov/490760487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440836760"
"http://webisa.webdatacommons.org/prov/490760487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/490760487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490760487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
