"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474307764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474307764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366256
"http://webisa.webdatacommons.org/prov/474307764","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/474307764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474307764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474307764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98084022"
"http://webisa.webdatacommons.org/prov/474307764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304415140"
"http://webisa.webdatacommons.org/prov/474307764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436803312"
"http://webisa.webdatacommons.org/prov/474307764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98473781"
"http://webisa.webdatacommons.org/prov/474307764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22264575"
"http://webisa.webdatacommons.org/prov/474307764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440258487"
"http://webisa.webdatacommons.org/prov/474307764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309440126"
"http://webisa.webdatacommons.org/prov/474307764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/474307764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
