"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169967512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169967512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147781
"http://webisa.webdatacommons.org/prov/169967512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169967512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169967512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169967512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316243265"
"http://webisa.webdatacommons.org/prov/169967512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337713240"
"http://webisa.webdatacommons.org/prov/169967512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202563904"
"http://webisa.webdatacommons.org/prov/169967512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246238357"
"http://webisa.webdatacommons.org/prov/169967512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169967512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169967512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/169967512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
