"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31897621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136934
"http://webisa.webdatacommons.org/prov/31897621","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/31897621","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/31897621","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286842351"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25154155"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298076120"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51817262"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76716002"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392957685"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17968150"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315845166"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297602095"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278997953"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315611093"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31897621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
