"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108470416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108470416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19503
"http://webisa.webdatacommons.org/prov/108470416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108470416","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108470416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108470416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257217680"
"http://webisa.webdatacommons.org/prov/108470416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373963930"
"http://webisa.webdatacommons.org/prov/108470416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156448402"
"http://webisa.webdatacommons.org/prov/108470416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342445418"
"http://webisa.webdatacommons.org/prov/108470416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/108470416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/108470416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108470416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
