"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486807213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188387
"http://webisa.webdatacommons.org/prov/486807213","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/486807213","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/486807213","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207841193"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350510070"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50530155"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263923991"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153129705"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277219328"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204763292"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101521622"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317233690"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78177058"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436418421"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375626158"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404062112"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423446924"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/486807213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
