"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177051643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177051643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0627497
"http://webisa.webdatacommons.org/prov/177051643","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/177051643","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177051643","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/177051643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9135745"
"http://webisa.webdatacommons.org/prov/177051643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114323184"
"http://webisa.webdatacommons.org/prov/177051643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156370234"
"http://webisa.webdatacommons.org/prov/177051643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91231191"
"http://webisa.webdatacommons.org/prov/177051643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34234088"
"http://webisa.webdatacommons.org/prov/177051643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54212478"
"http://webisa.webdatacommons.org/prov/177051643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/177051643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177051643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/177051643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177051643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
