"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357251107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357251107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191581
"http://webisa.webdatacommons.org/prov/357251107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/357251107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357251107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357251107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4326580"
"http://webisa.webdatacommons.org/prov/357251107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345917033"
"http://webisa.webdatacommons.org/prov/357251107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11641461"
"http://webisa.webdatacommons.org/prov/357251107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357251107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357251107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
