"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392742212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310658
"http://webisa.webdatacommons.org/prov/392742212","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/392742212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392742212","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449670106"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179745582"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354897704"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408796573"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111374452"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193239062"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80175327"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51807054"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110592998"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347313179"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393215218"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179320456"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173257388"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298728389"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423868291"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351971376"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118946571"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414093761"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272316833"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91329086"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392742212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
