"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464339302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464339302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162319
"http://webisa.webdatacommons.org/prov/464339302","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/464339302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464339302","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464339302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183911306"
"http://webisa.webdatacommons.org/prov/464339302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223226939"
"http://webisa.webdatacommons.org/prov/464339302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147997015"
"http://webisa.webdatacommons.org/prov/464339302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197565427"
"http://webisa.webdatacommons.org/prov/464339302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259754766"
"http://webisa.webdatacommons.org/prov/464339302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94247850"
"http://webisa.webdatacommons.org/prov/464339302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332104461"
"http://webisa.webdatacommons.org/prov/464339302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464339302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
