"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371061141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272304
"http://webisa.webdatacommons.org/prov/371061141","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/371061141","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371061141","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425285489"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425295711"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425304410"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425331570"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79984533"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207663034"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187303157"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271840838"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161082138"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/371061141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
