"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111072619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111072619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356781
"http://webisa.webdatacommons.org/prov/111072619","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/111072619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111072619","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111072619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153497854"
"http://webisa.webdatacommons.org/prov/111072619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170646260"
"http://webisa.webdatacommons.org/prov/111072619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378388030"
"http://webisa.webdatacommons.org/prov/111072619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381383833"
"http://webisa.webdatacommons.org/prov/111072619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357833394"
"http://webisa.webdatacommons.org/prov/111072619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422473150"
"http://webisa.webdatacommons.org/prov/111072619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417396987"
"http://webisa.webdatacommons.org/prov/111072619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170385393"
"http://webisa.webdatacommons.org/prov/111072619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111072619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/111072619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
