"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455445334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455445334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296948
"http://webisa.webdatacommons.org/prov/455445334","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/455445334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455445334","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/455445334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25329800"
"http://webisa.webdatacommons.org/prov/455445334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131029172"
"http://webisa.webdatacommons.org/prov/455445334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396078289"
"http://webisa.webdatacommons.org/prov/455445334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55993571"
"http://webisa.webdatacommons.org/prov/455445334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347225604"
"http://webisa.webdatacommons.org/prov/455445334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455445334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
