"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123461819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123461819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0879224
"http://webisa.webdatacommons.org/prov/123461819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123461819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123461819","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/123461819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420380871"
"http://webisa.webdatacommons.org/prov/123461819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420660797"
"http://webisa.webdatacommons.org/prov/123461819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364024969"
"http://webisa.webdatacommons.org/prov/123461819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364045194"
"http://webisa.webdatacommons.org/prov/123461819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/123461819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
