"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296762506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177975
"http://webisa.webdatacommons.org/prov/296762506","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/296762506","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296762506","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416529734"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85302658"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286475219"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387765789"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234370485"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406679069"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424321231"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226255300"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139557604"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439260288"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24323117"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113889980"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363360649"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187161708"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392127741"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281268531"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252331402"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273132200"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51448132"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223556682"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290483161"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167007968"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345264189"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200891979"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242336803"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193711918"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69396973"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57302299"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123657025"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344327335"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34549240"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277606818"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253308999"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122628527"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14293695"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251804183"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286278458"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276322525"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52195034"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/296762506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
