"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370547729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370547729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.64647
"http://webisa.webdatacommons.org/prov/370547729","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370547729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370547729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/370547729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187457314"
"http://webisa.webdatacommons.org/prov/370547729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21003749"
"http://webisa.webdatacommons.org/prov/370547729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185717139"
"http://webisa.webdatacommons.org/prov/370547729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431536423"
"http://webisa.webdatacommons.org/prov/370547729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175396163"
"http://webisa.webdatacommons.org/prov/370547729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370547729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/370547729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
