"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201521541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201521541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233338
"http://webisa.webdatacommons.org/prov/201521541","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201521541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201521541","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201521541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262586100"
"http://webisa.webdatacommons.org/prov/201521541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212008110"
"http://webisa.webdatacommons.org/prov/201521541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315268401"
"http://webisa.webdatacommons.org/prov/201521541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15695769"
"http://webisa.webdatacommons.org/prov/201521541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326553784"
"http://webisa.webdatacommons.org/prov/201521541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178124399"
"http://webisa.webdatacommons.org/prov/201521541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/201521541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
