"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512633667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512633667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.767856
"http://webisa.webdatacommons.org/prov/512633667","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/512633667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512633667","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/512633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369652314"
"http://webisa.webdatacommons.org/prov/512633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220042115"
"http://webisa.webdatacommons.org/prov/512633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51316791"
"http://webisa.webdatacommons.org/prov/512633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402040022"
"http://webisa.webdatacommons.org/prov/512633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145283654"
"http://webisa.webdatacommons.org/prov/512633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197783981"
"http://webisa.webdatacommons.org/prov/512633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341292230"
"http://webisa.webdatacommons.org/prov/512633667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136302124"
"http://webisa.webdatacommons.org/prov/512633667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512633667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512633667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
