"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134227682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134227682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2715
"http://webisa.webdatacommons.org/prov/134227682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/134227682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134227682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/134227682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242243882"
"http://webisa.webdatacommons.org/prov/134227682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100599901"
"http://webisa.webdatacommons.org/prov/134227682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456217229"
"http://webisa.webdatacommons.org/prov/134227682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/134227682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134227682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
