"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357783584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357783584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293535
"http://webisa.webdatacommons.org/prov/357783584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357783584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357783584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357783584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64130484"
"http://webisa.webdatacommons.org/prov/357783584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421898789"
"http://webisa.webdatacommons.org/prov/357783584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340631545"
"http://webisa.webdatacommons.org/prov/357783584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278476211"
"http://webisa.webdatacommons.org/prov/357783584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357783584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
