"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469005669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469005669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151205
"http://webisa.webdatacommons.org/prov/469005669","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/469005669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469005669","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469005669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110116313"
"http://webisa.webdatacommons.org/prov/469005669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288192588"
"http://webisa.webdatacommons.org/prov/469005669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155737253"
"http://webisa.webdatacommons.org/prov/469005669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288192587"
"http://webisa.webdatacommons.org/prov/469005669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/469005669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469005669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
