"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281456140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281456140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197572
"http://webisa.webdatacommons.org/prov/281456140","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/281456140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281456140","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/281456140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123859232"
"http://webisa.webdatacommons.org/prov/281456140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357229709"
"http://webisa.webdatacommons.org/prov/281456140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287420073"
"http://webisa.webdatacommons.org/prov/281456140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232503299"
"http://webisa.webdatacommons.org/prov/281456140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345003214"
"http://webisa.webdatacommons.org/prov/281456140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63720611"
"http://webisa.webdatacommons.org/prov/281456140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230268081"
"http://webisa.webdatacommons.org/prov/281456140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44963026"
"http://webisa.webdatacommons.org/prov/281456140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281456140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281456140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
