"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330923606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215963
"http://webisa.webdatacommons.org/prov/330923606","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/330923606","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330923606","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354388715"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345763014"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141007458"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189948134"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197445942"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421248441"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433214779"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257685513"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359667037"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156840406"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57621239"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/330923606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
