"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322770259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161878
"http://webisa.webdatacommons.org/prov/322770259","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/322770259","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/322770259","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267362682"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304140127"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187021803"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106384239"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162775538"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361724842"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63785980"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142420929"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322770259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
