"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504437888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504437888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124291
"http://webisa.webdatacommons.org/prov/504437888","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/504437888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504437888","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/504437888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324791422"
"http://webisa.webdatacommons.org/prov/504437888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202240006"
"http://webisa.webdatacommons.org/prov/504437888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288694357"
"http://webisa.webdatacommons.org/prov/504437888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48421483"
"http://webisa.webdatacommons.org/prov/504437888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315735856"
"http://webisa.webdatacommons.org/prov/504437888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103714178"
"http://webisa.webdatacommons.org/prov/504437888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504437888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/504437888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
