"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50480802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716779
"http://webisa.webdatacommons.org/prov/50480802","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/50480802","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50480802","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217642225"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375645230"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208754852"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65906409"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197363134"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362739823"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386100817"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73493698"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237377774"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60232540"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131377852"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376253060"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385590800"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161959679"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38042583"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241573000"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108711515"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241163120"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262035761"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310352989"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418789279"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75725530"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212748446"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363011523"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109372652"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418160347"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106273399"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403728488"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315771277"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50480802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
