"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193636260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497462
"http://webisa.webdatacommons.org/prov/193636260","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/193636260","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193636260","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401880905"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44255348"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174538540"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115463657"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245884210"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115463951"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393567738"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371146916"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247030227"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247051141"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297474363"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212630984"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154633137"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317795126"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416801382"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193636260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
