"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70452311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70452311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195448
"http://webisa.webdatacommons.org/prov/70452311","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/70452311","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70452311","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/70452311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214261281"
"http://webisa.webdatacommons.org/prov/70452311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82970009"
"http://webisa.webdatacommons.org/prov/70452311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453182746"
"http://webisa.webdatacommons.org/prov/70452311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401030309"
"http://webisa.webdatacommons.org/prov/70452311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430935993"
"http://webisa.webdatacommons.org/prov/70452311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360666765"
"http://webisa.webdatacommons.org/prov/70452311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402031263"
"http://webisa.webdatacommons.org/prov/70452311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83108623"
"http://webisa.webdatacommons.org/prov/70452311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310519951"
"http://webisa.webdatacommons.org/prov/70452311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70452311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
