"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126928781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121418
"http://webisa.webdatacommons.org/prov/126928781","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/126928781","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/126928781","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168576142"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168588475"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129126020"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291074133"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415833247"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291224755"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148128007"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396982251"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291156754"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250073578"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188868771"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/126928781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
