"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322667746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322667746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929067
"http://webisa.webdatacommons.org/prov/322667746","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322667746","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/322667746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322667746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438960415"
"http://webisa.webdatacommons.org/prov/322667746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198247891"
"http://webisa.webdatacommons.org/prov/322667746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169360369"
"http://webisa.webdatacommons.org/prov/322667746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250441471"
"http://webisa.webdatacommons.org/prov/322667746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390069458"
"http://webisa.webdatacommons.org/prov/322667746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322667746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322667746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/322667746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/322667746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
