"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288347393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237893
"http://webisa.webdatacommons.org/prov/288347393","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288347393","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288347393","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38753976"
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436867728"
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18899196"
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406596365"
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281045956"
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50965599"
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398689586"
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/288347393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
