"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5012817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5012817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275535
"http://webisa.webdatacommons.org/prov/5012817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5012817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5012817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5012817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37209238"
"http://webisa.webdatacommons.org/prov/5012817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206822079"
"http://webisa.webdatacommons.org/prov/5012817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153696990"
"http://webisa.webdatacommons.org/prov/5012817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5012817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5012817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
