"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364682489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364682489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143144
"http://webisa.webdatacommons.org/prov/364682489","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364682489","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/364682489","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364682489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109615378"
"http://webisa.webdatacommons.org/prov/364682489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436582283"
"http://webisa.webdatacommons.org/prov/364682489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449279881"
"http://webisa.webdatacommons.org/prov/364682489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14319143"
"http://webisa.webdatacommons.org/prov/364682489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398397578"
"http://webisa.webdatacommons.org/prov/364682489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131657531"
"http://webisa.webdatacommons.org/prov/364682489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364682489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364682489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/364682489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/364682489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
