"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114359596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114359596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130328
"http://webisa.webdatacommons.org/prov/114359596","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114359596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114359596","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114359596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446976984"
"http://webisa.webdatacommons.org/prov/114359596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331056662"
"http://webisa.webdatacommons.org/prov/114359596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362002750"
"http://webisa.webdatacommons.org/prov/114359596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434462109"
"http://webisa.webdatacommons.org/prov/114359596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446751067"
"http://webisa.webdatacommons.org/prov/114359596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14208610"
"http://webisa.webdatacommons.org/prov/114359596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/114359596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
