"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456030851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456030851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324532
"http://webisa.webdatacommons.org/prov/456030851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456030851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456030851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456030851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369826183"
"http://webisa.webdatacommons.org/prov/456030851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355118783"
"http://webisa.webdatacommons.org/prov/456030851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369860073"
"http://webisa.webdatacommons.org/prov/456030851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369872594"
"http://webisa.webdatacommons.org/prov/456030851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/456030851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
