"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408577872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408577872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769552
"http://webisa.webdatacommons.org/prov/408577872","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408577872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/408577872","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/408577872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359075876"
"http://webisa.webdatacommons.org/prov/408577872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424899724"
"http://webisa.webdatacommons.org/prov/408577872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356648186"
"http://webisa.webdatacommons.org/prov/408577872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/408577872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
