"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208551255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208551255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202467
"http://webisa.webdatacommons.org/prov/208551255","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208551255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208551255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208551255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284949653"
"http://webisa.webdatacommons.org/prov/208551255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379040087"
"http://webisa.webdatacommons.org/prov/208551255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35479548"
"http://webisa.webdatacommons.org/prov/208551255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26386205"
"http://webisa.webdatacommons.org/prov/208551255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10436634"
"http://webisa.webdatacommons.org/prov/208551255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206137439"
"http://webisa.webdatacommons.org/prov/208551255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208551255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
