"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74391658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74391658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136686
"http://webisa.webdatacommons.org/prov/74391658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74391658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74391658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74391658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295791491"
"http://webisa.webdatacommons.org/prov/74391658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222674700"
"http://webisa.webdatacommons.org/prov/74391658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63150988"
"http://webisa.webdatacommons.org/prov/74391658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270613126"
"http://webisa.webdatacommons.org/prov/74391658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/74391658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
